"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241307541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.609169
"http://webisa.webdatacommons.org/prov/241307541","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/241307541","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/241307541","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165042067"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65095125"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30008769"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53866692"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381477898"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65401865"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126562305"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378051785"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378052049"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174074072"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264802484"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227969586"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369010626"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264020471"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303468954"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292486096"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126548734"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270767444"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288349015"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427899200"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246554807"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264749940"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426527949"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117915793"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247928848"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120972110"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310421009"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240847431"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126727424"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/241307541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
