"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310622957","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310622957","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149059
"http://webisa.webdatacommons.org/prov/310622957","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/310622957","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310622957","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/310622957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354236960"
"http://webisa.webdatacommons.org/prov/310622957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437021979"
"http://webisa.webdatacommons.org/prov/310622957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432021772"
"http://webisa.webdatacommons.org/prov/310622957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435691607"
"http://webisa.webdatacommons.org/prov/310622957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380215069"
"http://webisa.webdatacommons.org/prov/310622957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34523487"
"http://webisa.webdatacommons.org/prov/310622957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269259859"
"http://webisa.webdatacommons.org/prov/310622957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23134566"
"http://webisa.webdatacommons.org/prov/310622957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431792164"
"http://webisa.webdatacommons.org/prov/310622957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435485375"
"http://webisa.webdatacommons.org/prov/310622957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138169456"
"http://webisa.webdatacommons.org/prov/310622957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219276612"
"http://webisa.webdatacommons.org/prov/310622957","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207081105"
"http://webisa.webdatacommons.org/prov/310622957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310622957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/310622957","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
