"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156276296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156276296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499648
"http://webisa.webdatacommons.org/prov/156276296","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/156276296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156276296","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/156276296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354849081"
"http://webisa.webdatacommons.org/prov/156276296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307813739"
"http://webisa.webdatacommons.org/prov/156276296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257733718"
"http://webisa.webdatacommons.org/prov/156276296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254786354"
"http://webisa.webdatacommons.org/prov/156276296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257763019"
"http://webisa.webdatacommons.org/prov/156276296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186826808"
"http://webisa.webdatacommons.org/prov/156276296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240207408"
"http://webisa.webdatacommons.org/prov/156276296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422340492"
"http://webisa.webdatacommons.org/prov/156276296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210103058"
"http://webisa.webdatacommons.org/prov/156276296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344189768"
"http://webisa.webdatacommons.org/prov/156276296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355567691"
"http://webisa.webdatacommons.org/prov/156276296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423834952"
"http://webisa.webdatacommons.org/prov/156276296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222789378"
"http://webisa.webdatacommons.org/prov/156276296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67913913"
"http://webisa.webdatacommons.org/prov/156276296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409591396"
"http://webisa.webdatacommons.org/prov/156276296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100035532"
"http://webisa.webdatacommons.org/prov/156276296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63287058"
"http://webisa.webdatacommons.org/prov/156276296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156276296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
