"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144886871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144886871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506019
"http://webisa.webdatacommons.org/prov/144886871","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/144886871","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/144886871","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/144886871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269046734"
"http://webisa.webdatacommons.org/prov/144886871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137624714"
"http://webisa.webdatacommons.org/prov/144886871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251105929"
"http://webisa.webdatacommons.org/prov/144886871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60983641"
"http://webisa.webdatacommons.org/prov/144886871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269276435"
"http://webisa.webdatacommons.org/prov/144886871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426369627"
"http://webisa.webdatacommons.org/prov/144886871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/144886871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/144886871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144886871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
