"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319691898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319691898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176318
"http://webisa.webdatacommons.org/prov/319691898","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319691898","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319691898","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/319691898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118809310"
"http://webisa.webdatacommons.org/prov/319691898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183428108"
"http://webisa.webdatacommons.org/prov/319691898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454145024"
"http://webisa.webdatacommons.org/prov/319691898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/319691898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
