"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262017387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591318
"http://webisa.webdatacommons.org/prov/262017387","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/262017387","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/262017387","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11050358"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111686656"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447835085"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430800891"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447848264"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430814633"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355899193"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353448029"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430873939"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346433580"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430890258"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119244433"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102191337"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262058416"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111599842"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111609308"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111614252"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447630527"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82408728"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167994157"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71545200"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413721896"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71546130"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6858927"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292079702"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161975674"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381992484"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328236377"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455964753"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132641478"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420999183"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71517407"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298978989"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217613622"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362346526"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55691952"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420937154"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447972568"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19947583"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16095886"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93319374"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181886884"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355968689"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163006747"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298952293"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111684407"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/262017387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
