"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436502717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436502717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429049
"http://webisa.webdatacommons.org/prov/436502717","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/436502717","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/436502717","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/436502717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315069180"
"http://webisa.webdatacommons.org/prov/436502717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255033177"
"http://webisa.webdatacommons.org/prov/436502717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294460354"
"http://webisa.webdatacommons.org/prov/436502717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337959389"
"http://webisa.webdatacommons.org/prov/436502717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272059171"
"http://webisa.webdatacommons.org/prov/436502717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446769701"
"http://webisa.webdatacommons.org/prov/436502717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313474498"
"http://webisa.webdatacommons.org/prov/436502717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348070417"
"http://webisa.webdatacommons.org/prov/436502717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268356565"
"http://webisa.webdatacommons.org/prov/436502717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332827296"
"http://webisa.webdatacommons.org/prov/436502717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365936073"
"http://webisa.webdatacommons.org/prov/436502717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/436502717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/436502717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/436502717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436502717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/436502717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436502717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436502717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
