"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67209998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67209998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133675
"http://webisa.webdatacommons.org/prov/67209998","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/67209998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67209998","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/67209998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317241353"
"http://webisa.webdatacommons.org/prov/67209998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256324775"
"http://webisa.webdatacommons.org/prov/67209998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326718468"
"http://webisa.webdatacommons.org/prov/67209998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320535219"
"http://webisa.webdatacommons.org/prov/67209998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321311493"
"http://webisa.webdatacommons.org/prov/67209998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187470274"
"http://webisa.webdatacommons.org/prov/67209998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253108794"
"http://webisa.webdatacommons.org/prov/67209998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104730518"
"http://webisa.webdatacommons.org/prov/67209998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/67209998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
