"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217008836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217008836","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254328
"http://webisa.webdatacommons.org/prov/217008836","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/217008836","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/217008836","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/217008836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437322329"
"http://webisa.webdatacommons.org/prov/217008836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126173915"
"http://webisa.webdatacommons.org/prov/217008836","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178560186"
"http://webisa.webdatacommons.org/prov/217008836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/217008836","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
