"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394746202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394746202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3648
"http://webisa.webdatacommons.org/prov/394746202","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/394746202","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/394746202","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/394746202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396027367"
"http://webisa.webdatacommons.org/prov/394746202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396063524"
"http://webisa.webdatacommons.org/prov/394746202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452306598"
"http://webisa.webdatacommons.org/prov/394746202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239537000"
"http://webisa.webdatacommons.org/prov/394746202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26081028"
"http://webisa.webdatacommons.org/prov/394746202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118615972"
"http://webisa.webdatacommons.org/prov/394746202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395984006"
"http://webisa.webdatacommons.org/prov/394746202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/394746202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/394746202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/394746202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
