"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389658588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389658588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103632
"http://webisa.webdatacommons.org/prov/389658588","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/389658588","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389658588","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/389658588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4880719"
"http://webisa.webdatacommons.org/prov/389658588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110654698"
"http://webisa.webdatacommons.org/prov/389658588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80412252"
"http://webisa.webdatacommons.org/prov/389658588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110755703"
"http://webisa.webdatacommons.org/prov/389658588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230213379"
"http://webisa.webdatacommons.org/prov/389658588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234992896"
"http://webisa.webdatacommons.org/prov/389658588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389658588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/389658588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389658588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
