"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366601263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366601263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626604
"http://webisa.webdatacommons.org/prov/366601263","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/366601263","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366601263","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/366601263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100987088"
"http://webisa.webdatacommons.org/prov/366601263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174539039"
"http://webisa.webdatacommons.org/prov/366601263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66940942"
"http://webisa.webdatacommons.org/prov/366601263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366601263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/366601263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
