"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58480954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58480954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145209
"http://webisa.webdatacommons.org/prov/58480954","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/58480954","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58480954","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/58480954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374319406"
"http://webisa.webdatacommons.org/prov/58480954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299734687"
"http://webisa.webdatacommons.org/prov/58480954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450807889"
"http://webisa.webdatacommons.org/prov/58480954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393530752"
"http://webisa.webdatacommons.org/prov/58480954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201716831"
"http://webisa.webdatacommons.org/prov/58480954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207050358"
"http://webisa.webdatacommons.org/prov/58480954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/58480954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/58480954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
