"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279849800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279849800","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236701
"http://webisa.webdatacommons.org/prov/279849800","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/279849800","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279849800","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/279849800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435562341"
"http://webisa.webdatacommons.org/prov/279849800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212749251"
"http://webisa.webdatacommons.org/prov/279849800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224391709"
"http://webisa.webdatacommons.org/prov/279849800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453787940"
"http://webisa.webdatacommons.org/prov/279849800","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298162824"
"http://webisa.webdatacommons.org/prov/279849800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279849800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279849800","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
