"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221256929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221256929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335973
"http://webisa.webdatacommons.org/prov/221256929","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/221256929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/221256929","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/221256929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285278235"
"http://webisa.webdatacommons.org/prov/221256929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358504599"
"http://webisa.webdatacommons.org/prov/221256929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363492831"
"http://webisa.webdatacommons.org/prov/221256929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319151268"
"http://webisa.webdatacommons.org/prov/221256929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363507620"
"http://webisa.webdatacommons.org/prov/221256929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317415615"
"http://webisa.webdatacommons.org/prov/221256929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52185665"
"http://webisa.webdatacommons.org/prov/221256929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363289149"
"http://webisa.webdatacommons.org/prov/221256929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319122202"
"http://webisa.webdatacommons.org/prov/221256929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372064635"
"http://webisa.webdatacommons.org/prov/221256929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372094775"
"http://webisa.webdatacommons.org/prov/221256929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285350606"
"http://webisa.webdatacommons.org/prov/221256929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285378232"
"http://webisa.webdatacommons.org/prov/221256929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371985643"
"http://webisa.webdatacommons.org/prov/221256929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/221256929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/221256929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
