"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422993763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422993763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0798294
"http://webisa.webdatacommons.org/prov/422993763","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/422993763","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422993763","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/422993763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110841196"
"http://webisa.webdatacommons.org/prov/422993763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177959950"
"http://webisa.webdatacommons.org/prov/422993763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299217220"
"http://webisa.webdatacommons.org/prov/422993763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110603998"
"http://webisa.webdatacommons.org/prov/422993763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357866290"
"http://webisa.webdatacommons.org/prov/422993763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110550247"
"http://webisa.webdatacommons.org/prov/422993763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118992753"
"http://webisa.webdatacommons.org/prov/422993763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422993763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/422993763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
