"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156910854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156910854","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272045
"http://webisa.webdatacommons.org/prov/156910854","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/156910854","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156910854","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/156910854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207034041"
"http://webisa.webdatacommons.org/prov/156910854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455578088"
"http://webisa.webdatacommons.org/prov/156910854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122826351"
"http://webisa.webdatacommons.org/prov/156910854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99243176"
"http://webisa.webdatacommons.org/prov/156910854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406233820"
"http://webisa.webdatacommons.org/prov/156910854","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292172437"
"http://webisa.webdatacommons.org/prov/156910854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156910854","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
