"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395541538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395541538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168802
"http://webisa.webdatacommons.org/prov/395541538","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/395541538","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/395541538","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/395541538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299773856"
"http://webisa.webdatacommons.org/prov/395541538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139056873"
"http://webisa.webdatacommons.org/prov/395541538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58655522"
"http://webisa.webdatacommons.org/prov/395541538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455290760"
"http://webisa.webdatacommons.org/prov/395541538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204815009"
"http://webisa.webdatacommons.org/prov/395541538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255934243"
"http://webisa.webdatacommons.org/prov/395541538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160276850"
"http://webisa.webdatacommons.org/prov/395541538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166154687"
"http://webisa.webdatacommons.org/prov/395541538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5926811"
"http://webisa.webdatacommons.org/prov/395541538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/395541538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/395541538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/395541538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395541538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395541538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
