"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503661684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503661684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241757
"http://webisa.webdatacommons.org/prov/503661684","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/503661684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503661684","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/503661684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243698095"
"http://webisa.webdatacommons.org/prov/503661684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408193945"
"http://webisa.webdatacommons.org/prov/503661684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315814632"
"http://webisa.webdatacommons.org/prov/503661684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116574143"
"http://webisa.webdatacommons.org/prov/503661684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57171920"
"http://webisa.webdatacommons.org/prov/503661684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57238956"
"http://webisa.webdatacommons.org/prov/503661684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321108093"
"http://webisa.webdatacommons.org/prov/503661684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186808414"
"http://webisa.webdatacommons.org/prov/503661684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433828386"
"http://webisa.webdatacommons.org/prov/503661684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97333207"
"http://webisa.webdatacommons.org/prov/503661684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103206353"
"http://webisa.webdatacommons.org/prov/503661684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440594210"
"http://webisa.webdatacommons.org/prov/503661684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322653674"
"http://webisa.webdatacommons.org/prov/503661684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/503661684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
