"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94342333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94342333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265708
"http://webisa.webdatacommons.org/prov/94342333","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/94342333","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/94342333","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/94342333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333738174"
"http://webisa.webdatacommons.org/prov/94342333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24751030"
"http://webisa.webdatacommons.org/prov/94342333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395404403"
"http://webisa.webdatacommons.org/prov/94342333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326921305"
"http://webisa.webdatacommons.org/prov/94342333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397423365"
"http://webisa.webdatacommons.org/prov/94342333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140443122"
"http://webisa.webdatacommons.org/prov/94342333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6283685"
"http://webisa.webdatacommons.org/prov/94342333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66303383"
"http://webisa.webdatacommons.org/prov/94342333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94342333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/94342333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94342333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94342333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
