"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325267792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325267792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102816
"http://webisa.webdatacommons.org/prov/325267792","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/325267792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325267792","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325267792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424182394"
"http://webisa.webdatacommons.org/prov/325267792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140738955"
"http://webisa.webdatacommons.org/prov/325267792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311909112"
"http://webisa.webdatacommons.org/prov/325267792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274743909"
"http://webisa.webdatacommons.org/prov/325267792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377234452"
"http://webisa.webdatacommons.org/prov/325267792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/325267792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/325267792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
