"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186590042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107266
"http://webisa.webdatacommons.org/prov/186590042","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/186590042","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/186590042","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276847107"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224738461"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25668645"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363450879"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195225940"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319629559"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150095581"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121154829"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170836756"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217565564"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454551158"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425816327"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132076702"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78721403"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70226678"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452466033"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70668391"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382999850"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70306178"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78973462"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202763651"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129888877"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78831036"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73063975"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70282049"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292035001"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310321058"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53077181"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1788061"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131670044"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25252399"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110816620"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129370813"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116767566"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46993220"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85817882"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23202437"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243995665"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/186590042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
