"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25578729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25578729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213267
"http://webisa.webdatacommons.org/prov/25578729","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25578729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25578729","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25578729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320880929"
"http://webisa.webdatacommons.org/prov/25578729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213770249"
"http://webisa.webdatacommons.org/prov/25578729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337800227"
"http://webisa.webdatacommons.org/prov/25578729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328521706"
"http://webisa.webdatacommons.org/prov/25578729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25578729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
