"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440718318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440718318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0681916
"http://webisa.webdatacommons.org/prov/440718318","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/440718318","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440718318","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/440718318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10877064"
"http://webisa.webdatacommons.org/prov/440718318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384033227"
"http://webisa.webdatacommons.org/prov/440718318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419591045"
"http://webisa.webdatacommons.org/prov/440718318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442678767"
"http://webisa.webdatacommons.org/prov/440718318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18821892"
"http://webisa.webdatacommons.org/prov/440718318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242098188"
"http://webisa.webdatacommons.org/prov/440718318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/440718318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/440718318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/440718318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
