"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48043889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48043889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.604468
"http://webisa.webdatacommons.org/prov/48043889","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48043889","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48043889","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48043889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184531365"
"http://webisa.webdatacommons.org/prov/48043889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277287781"
"http://webisa.webdatacommons.org/prov/48043889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391204393"
"http://webisa.webdatacommons.org/prov/48043889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9453265"
"http://webisa.webdatacommons.org/prov/48043889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48043889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48043889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
