"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492103607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492103607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19641
"http://webisa.webdatacommons.org/prov/492103607","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492103607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492103607","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492103607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119455512"
"http://webisa.webdatacommons.org/prov/492103607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58626596"
"http://webisa.webdatacommons.org/prov/492103607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437112858"
"http://webisa.webdatacommons.org/prov/492103607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140158610"
"http://webisa.webdatacommons.org/prov/492103607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/492103607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492103607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
