"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330142509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330142509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242034
"http://webisa.webdatacommons.org/prov/330142509","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/330142509","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/330142509","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/330142509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122777591"
"http://webisa.webdatacommons.org/prov/330142509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367431345"
"http://webisa.webdatacommons.org/prov/330142509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86103067"
"http://webisa.webdatacommons.org/prov/330142509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252554940"
"http://webisa.webdatacommons.org/prov/330142509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85433000"
"http://webisa.webdatacommons.org/prov/330142509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330142509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/330142509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
