"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100148094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100148094","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627886
"http://webisa.webdatacommons.org/prov/100148094","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/100148094","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100148094","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/100148094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359388392"
"http://webisa.webdatacommons.org/prov/100148094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32332747"
"http://webisa.webdatacommons.org/prov/100148094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348217954"
"http://webisa.webdatacommons.org/prov/100148094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46412615"
"http://webisa.webdatacommons.org/prov/100148094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420287573"
"http://webisa.webdatacommons.org/prov/100148094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289223707"
"http://webisa.webdatacommons.org/prov/100148094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49329782"
"http://webisa.webdatacommons.org/prov/100148094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342482052"
"http://webisa.webdatacommons.org/prov/100148094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435831640"
"http://webisa.webdatacommons.org/prov/100148094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349983864"
"http://webisa.webdatacommons.org/prov/100148094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20781416"
"http://webisa.webdatacommons.org/prov/100148094","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21232663"
"http://webisa.webdatacommons.org/prov/100148094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100148094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100148094","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
