"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438082522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0510969
"http://webisa.webdatacommons.org/prov/438082522","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/438082522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438082522","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418691598"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273063557"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20695179"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101649120"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30144217"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66400878"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20716734"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148012238"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311960248"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381137374"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447613039"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381052092"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74691509"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66668871"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20531586"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4459564"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318854739"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318876446"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318880996"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104660596"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456153717"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415882715"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92943799"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367018195"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124151084"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277172251"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379140335"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379173914"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72755093"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388921071"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58133563"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279374932"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415011957"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323662852"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20683570"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380347115"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58081094"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247506283"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20448409"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/438082522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
