"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91974708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91974708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351838
"http://webisa.webdatacommons.org/prov/91974708","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/91974708","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91974708","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/91974708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212087340"
"http://webisa.webdatacommons.org/prov/91974708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337099573"
"http://webisa.webdatacommons.org/prov/91974708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24329178"
"http://webisa.webdatacommons.org/prov/91974708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134914406"
"http://webisa.webdatacommons.org/prov/91974708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180261658"
"http://webisa.webdatacommons.org/prov/91974708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205205853"
"http://webisa.webdatacommons.org/prov/91974708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376753400"
"http://webisa.webdatacommons.org/prov/91974708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281808846"
"http://webisa.webdatacommons.org/prov/91974708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77755410"
"http://webisa.webdatacommons.org/prov/91974708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368358703"
"http://webisa.webdatacommons.org/prov/91974708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297469873"
"http://webisa.webdatacommons.org/prov/91974708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137696907"
"http://webisa.webdatacommons.org/prov/91974708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272245894"
"http://webisa.webdatacommons.org/prov/91974708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272248979"
"http://webisa.webdatacommons.org/prov/91974708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334788637"
"http://webisa.webdatacommons.org/prov/91974708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334850920"
"http://webisa.webdatacommons.org/prov/91974708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245919797"
"http://webisa.webdatacommons.org/prov/91974708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334872736"
"http://webisa.webdatacommons.org/prov/91974708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77991718"
"http://webisa.webdatacommons.org/prov/91974708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214407280"
"http://webisa.webdatacommons.org/prov/91974708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297601139"
"http://webisa.webdatacommons.org/prov/91974708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/91974708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/91974708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/91974708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
