"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198944459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198944459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214267
"http://webisa.webdatacommons.org/prov/198944459","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/198944459","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/198944459","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/198944459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362077301"
"http://webisa.webdatacommons.org/prov/198944459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83397663"
"http://webisa.webdatacommons.org/prov/198944459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422558099"
"http://webisa.webdatacommons.org/prov/198944459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428119741"
"http://webisa.webdatacommons.org/prov/198944459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446314129"
"http://webisa.webdatacommons.org/prov/198944459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234664458"
"http://webisa.webdatacommons.org/prov/198944459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333342562"
"http://webisa.webdatacommons.org/prov/198944459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362342671"
"http://webisa.webdatacommons.org/prov/198944459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221779688"
"http://webisa.webdatacommons.org/prov/198944459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132661901"
"http://webisa.webdatacommons.org/prov/198944459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229666004"
"http://webisa.webdatacommons.org/prov/198944459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36477055"
"http://webisa.webdatacommons.org/prov/198944459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131693583"
"http://webisa.webdatacommons.org/prov/198944459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312545268"
"http://webisa.webdatacommons.org/prov/198944459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299273154"
"http://webisa.webdatacommons.org/prov/198944459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65571605"
"http://webisa.webdatacommons.org/prov/198944459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150415967"
"http://webisa.webdatacommons.org/prov/198944459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198944459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198944459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/198944459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/198944459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
