"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/131222018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/131222018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26899
"http://webisa.webdatacommons.org/prov/131222018","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/131222018","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/131222018","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/131222018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149271920"
"http://webisa.webdatacommons.org/prov/131222018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180501977"
"http://webisa.webdatacommons.org/prov/131222018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169066850"
"http://webisa.webdatacommons.org/prov/131222018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330170381"
"http://webisa.webdatacommons.org/prov/131222018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408820018"
"http://webisa.webdatacommons.org/prov/131222018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418302722"
"http://webisa.webdatacommons.org/prov/131222018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304293174"
"http://webisa.webdatacommons.org/prov/131222018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330190302"
"http://webisa.webdatacommons.org/prov/131222018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117601132"
"http://webisa.webdatacommons.org/prov/131222018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387990347"
"http://webisa.webdatacommons.org/prov/131222018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181145187"
"http://webisa.webdatacommons.org/prov/131222018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433022139"
"http://webisa.webdatacommons.org/prov/131222018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/131222018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/131222018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/131222018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/131222018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/131222018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
