"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211310098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211310098","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275885
"http://webisa.webdatacommons.org/prov/211310098","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211310098","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211310098","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211310098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215868150"
"http://webisa.webdatacommons.org/prov/211310098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281795092"
"http://webisa.webdatacommons.org/prov/211310098","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163957515"
"http://webisa.webdatacommons.org/prov/211310098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/211310098","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
