"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305056288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305056288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.592672
"http://webisa.webdatacommons.org/prov/305056288","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/305056288","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305056288","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/305056288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122022990"
"http://webisa.webdatacommons.org/prov/305056288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108590892"
"http://webisa.webdatacommons.org/prov/305056288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122054897"
"http://webisa.webdatacommons.org/prov/305056288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444904618"
"http://webisa.webdatacommons.org/prov/305056288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64878428"
"http://webisa.webdatacommons.org/prov/305056288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235623368"
"http://webisa.webdatacommons.org/prov/305056288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423065212"
"http://webisa.webdatacommons.org/prov/305056288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305056288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305056288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305056288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
