"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181449140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181449140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0838209
"http://webisa.webdatacommons.org/prov/181449140","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/181449140","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/181449140","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/181449140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225396528"
"http://webisa.webdatacommons.org/prov/181449140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456670216"
"http://webisa.webdatacommons.org/prov/181449140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104835198"
"http://webisa.webdatacommons.org/prov/181449140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383628615"
"http://webisa.webdatacommons.org/prov/181449140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354864697"
"http://webisa.webdatacommons.org/prov/181449140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192408559"
"http://webisa.webdatacommons.org/prov/181449140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220543271"
"http://webisa.webdatacommons.org/prov/181449140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8085540"
"http://webisa.webdatacommons.org/prov/181449140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/181449140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/181449140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181449140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
