"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391998291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391998291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271631
"http://webisa.webdatacommons.org/prov/391998291","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/391998291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/391998291","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/391998291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390698367"
"http://webisa.webdatacommons.org/prov/391998291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41599951"
"http://webisa.webdatacommons.org/prov/391998291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448193381"
"http://webisa.webdatacommons.org/prov/391998291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391998291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
