"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154861370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154861370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0542158
"http://webisa.webdatacommons.org/prov/154861370","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/154861370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/154861370","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/154861370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368971179"
"http://webisa.webdatacommons.org/prov/154861370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141320086"
"http://webisa.webdatacommons.org/prov/154861370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168689567"
"http://webisa.webdatacommons.org/prov/154861370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452002894"
"http://webisa.webdatacommons.org/prov/154861370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/154861370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
