"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140382242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140382242","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416727
"http://webisa.webdatacommons.org/prov/140382242","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/140382242","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140382242","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/140382242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299950287"
"http://webisa.webdatacommons.org/prov/140382242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85868308"
"http://webisa.webdatacommons.org/prov/140382242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243697979"
"http://webisa.webdatacommons.org/prov/140382242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144524946"
"http://webisa.webdatacommons.org/prov/140382242","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363053632"
"http://webisa.webdatacommons.org/prov/140382242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/140382242","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
