"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401397829","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401397829","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276415
"http://webisa.webdatacommons.org/prov/401397829","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/401397829","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/401397829","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/401397829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362995673"
"http://webisa.webdatacommons.org/prov/401397829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108267166"
"http://webisa.webdatacommons.org/prov/401397829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212243839"
"http://webisa.webdatacommons.org/prov/401397829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9038095"
"http://webisa.webdatacommons.org/prov/401397829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207775494"
"http://webisa.webdatacommons.org/prov/401397829","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377935900"
"http://webisa.webdatacommons.org/prov/401397829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401397829","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
