"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/199150368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/199150368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135663
"http://webisa.webdatacommons.org/prov/199150368","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/199150368","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/199150368","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/199150368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115588079"
"http://webisa.webdatacommons.org/prov/199150368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301496367"
"http://webisa.webdatacommons.org/prov/199150368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411653685"
"http://webisa.webdatacommons.org/prov/199150368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180743642"
"http://webisa.webdatacommons.org/prov/199150368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303067019"
"http://webisa.webdatacommons.org/prov/199150368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384482595"
"http://webisa.webdatacommons.org/prov/199150368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347049768"
"http://webisa.webdatacommons.org/prov/199150368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402758047"
"http://webisa.webdatacommons.org/prov/199150368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437158550"
"http://webisa.webdatacommons.org/prov/199150368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444730359"
"http://webisa.webdatacommons.org/prov/199150368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/199150368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/199150368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/199150368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/199150368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/199150368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/199150368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
