"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446330517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446330517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200732
"http://webisa.webdatacommons.org/prov/446330517","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/446330517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446330517","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/446330517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319174868"
"http://webisa.webdatacommons.org/prov/446330517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453398490"
"http://webisa.webdatacommons.org/prov/446330517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137464002"
"http://webisa.webdatacommons.org/prov/446330517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83094742"
"http://webisa.webdatacommons.org/prov/446330517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103490437"
"http://webisa.webdatacommons.org/prov/446330517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56341568"
"http://webisa.webdatacommons.org/prov/446330517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446330517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
