"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459733243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459733243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340458
"http://webisa.webdatacommons.org/prov/459733243","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459733243","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459733243","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459733243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41335008"
"http://webisa.webdatacommons.org/prov/459733243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307501878"
"http://webisa.webdatacommons.org/prov/459733243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324969779"
"http://webisa.webdatacommons.org/prov/459733243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19076365"
"http://webisa.webdatacommons.org/prov/459733243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306896343"
"http://webisa.webdatacommons.org/prov/459733243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/459733243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/459733243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/459733243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
