"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305399138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305399138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654146
"http://webisa.webdatacommons.org/prov/305399138","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/305399138","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/305399138","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305399138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149524274"
"http://webisa.webdatacommons.org/prov/305399138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288194489"
"http://webisa.webdatacommons.org/prov/305399138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429475351"
"http://webisa.webdatacommons.org/prov/305399138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121181001"
"http://webisa.webdatacommons.org/prov/305399138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235769217"
"http://webisa.webdatacommons.org/prov/305399138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126036227"
"http://webisa.webdatacommons.org/prov/305399138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305399138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305399138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305399138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/305399138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
