"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75603351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75603351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394294
"http://webisa.webdatacommons.org/prov/75603351","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/75603351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/75603351","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/75603351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349683892"
"http://webisa.webdatacommons.org/prov/75603351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79938453"
"http://webisa.webdatacommons.org/prov/75603351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217821381"
"http://webisa.webdatacommons.org/prov/75603351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75603351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/75603351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
