"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/250009219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/250009219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115839
"http://webisa.webdatacommons.org/prov/250009219","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/250009219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/250009219","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/250009219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424207580"
"http://webisa.webdatacommons.org/prov/250009219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390865784"
"http://webisa.webdatacommons.org/prov/250009219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355712510"
"http://webisa.webdatacommons.org/prov/250009219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308352234"
"http://webisa.webdatacommons.org/prov/250009219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230984632"
"http://webisa.webdatacommons.org/prov/250009219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422866537"
"http://webisa.webdatacommons.org/prov/250009219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/250009219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
