"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114096149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114096149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135754
"http://webisa.webdatacommons.org/prov/114096149","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/114096149","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114096149","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/114096149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212307274"
"http://webisa.webdatacommons.org/prov/114096149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293387929"
"http://webisa.webdatacommons.org/prov/114096149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314785929"
"http://webisa.webdatacommons.org/prov/114096149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114096149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/114096149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
