"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/108645216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/108645216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149895
"http://webisa.webdatacommons.org/prov/108645216","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/108645216","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/108645216","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/108645216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146146991"
"http://webisa.webdatacommons.org/prov/108645216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81887342"
"http://webisa.webdatacommons.org/prov/108645216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229562315"
"http://webisa.webdatacommons.org/prov/108645216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319702564"
"http://webisa.webdatacommons.org/prov/108645216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/108645216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/108645216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/108645216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
