"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388084051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388084051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.356291
"http://webisa.webdatacommons.org/prov/388084051","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/388084051","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388084051","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/388084051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112736881"
"http://webisa.webdatacommons.org/prov/388084051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20062958"
"http://webisa.webdatacommons.org/prov/388084051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112899980"
"http://webisa.webdatacommons.org/prov/388084051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305769954"
"http://webisa.webdatacommons.org/prov/388084051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113020333"
"http://webisa.webdatacommons.org/prov/388084051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113262035"
"http://webisa.webdatacommons.org/prov/388084051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22252180"
"http://webisa.webdatacommons.org/prov/388084051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/388084051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
