"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100638429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100638429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210314
"http://webisa.webdatacommons.org/prov/100638429","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/100638429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/100638429","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/100638429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307271391"
"http://webisa.webdatacommons.org/prov/100638429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411058110"
"http://webisa.webdatacommons.org/prov/100638429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296376304"
"http://webisa.webdatacommons.org/prov/100638429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296555033"
"http://webisa.webdatacommons.org/prov/100638429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103863542"
"http://webisa.webdatacommons.org/prov/100638429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298055582"
"http://webisa.webdatacommons.org/prov/100638429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104324892"
"http://webisa.webdatacommons.org/prov/100638429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100638429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
