"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394938867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394938867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224626
"http://webisa.webdatacommons.org/prov/394938867","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/394938867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394938867","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/394938867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292504773"
"http://webisa.webdatacommons.org/prov/394938867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227758380"
"http://webisa.webdatacommons.org/prov/394938867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170148912"
"http://webisa.webdatacommons.org/prov/394938867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12019738"
"http://webisa.webdatacommons.org/prov/394938867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394877841"
"http://webisa.webdatacommons.org/prov/394938867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394938867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
