"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191831780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191831780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415329
"http://webisa.webdatacommons.org/prov/191831780","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/191831780","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/191831780","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/191831780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260571225"
"http://webisa.webdatacommons.org/prov/191831780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41092568"
"http://webisa.webdatacommons.org/prov/191831780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320734620"
"http://webisa.webdatacommons.org/prov/191831780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413545014"
"http://webisa.webdatacommons.org/prov/191831780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102604487"
"http://webisa.webdatacommons.org/prov/191831780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67857757"
"http://webisa.webdatacommons.org/prov/191831780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191831780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191831780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/191831780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
