"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219120925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219120925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10907
"http://webisa.webdatacommons.org/prov/219120925","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/219120925","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/219120925","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219120925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409453535"
"http://webisa.webdatacommons.org/prov/219120925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333712047"
"http://webisa.webdatacommons.org/prov/219120925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338893642"
"http://webisa.webdatacommons.org/prov/219120925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75418892"
"http://webisa.webdatacommons.org/prov/219120925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231099432"
"http://webisa.webdatacommons.org/prov/219120925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/219120925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/219120925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/219120925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
