"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255273371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255273371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316327
"http://webisa.webdatacommons.org/prov/255273371","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255273371","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/255273371","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255273371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50132163"
"http://webisa.webdatacommons.org/prov/255273371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186607422"
"http://webisa.webdatacommons.org/prov/255273371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61069553"
"http://webisa.webdatacommons.org/prov/255273371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219351393"
"http://webisa.webdatacommons.org/prov/255273371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/255273371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255273371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255273371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
