"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88177340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88177340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111222
"http://webisa.webdatacommons.org/prov/88177340","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88177340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88177340","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/88177340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334280009"
"http://webisa.webdatacommons.org/prov/88177340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395387863"
"http://webisa.webdatacommons.org/prov/88177340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120929863"
"http://webisa.webdatacommons.org/prov/88177340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281027217"
"http://webisa.webdatacommons.org/prov/88177340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69597647"
"http://webisa.webdatacommons.org/prov/88177340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88177340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88177340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
