"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97264708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97264708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.509786
"http://webisa.webdatacommons.org/prov/97264708","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/97264708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97264708","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/97264708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261027255"
"http://webisa.webdatacommons.org/prov/97264708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403875292"
"http://webisa.webdatacommons.org/prov/97264708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138395085"
"http://webisa.webdatacommons.org/prov/97264708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130537279"
"http://webisa.webdatacommons.org/prov/97264708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398018112"
"http://webisa.webdatacommons.org/prov/97264708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3086465"
"http://webisa.webdatacommons.org/prov/97264708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/97264708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/97264708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
