"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247056353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247056353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247893
"http://webisa.webdatacommons.org/prov/247056353","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247056353","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247056353","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247056353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77447705"
"http://webisa.webdatacommons.org/prov/247056353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312075993"
"http://webisa.webdatacommons.org/prov/247056353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77570234"
"http://webisa.webdatacommons.org/prov/247056353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247056353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
