"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450305945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450305945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420192
"http://webisa.webdatacommons.org/prov/450305945","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/450305945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450305945","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/450305945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289549879"
"http://webisa.webdatacommons.org/prov/450305945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120711789"
"http://webisa.webdatacommons.org/prov/450305945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289744874"
"http://webisa.webdatacommons.org/prov/450305945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450305945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
