"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84513852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84513852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716648
"http://webisa.webdatacommons.org/prov/84513852","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/84513852","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/84513852","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/84513852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279637578"
"http://webisa.webdatacommons.org/prov/84513852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289257499"
"http://webisa.webdatacommons.org/prov/84513852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151545979"
"http://webisa.webdatacommons.org/prov/84513852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47127025"
"http://webisa.webdatacommons.org/prov/84513852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151557852"
"http://webisa.webdatacommons.org/prov/84513852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151572927"
"http://webisa.webdatacommons.org/prov/84513852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/84513852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/84513852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/84513852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
