"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319682277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319682277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370732
"http://webisa.webdatacommons.org/prov/319682277","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/319682277","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319682277","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/319682277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217428156"
"http://webisa.webdatacommons.org/prov/319682277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146431708"
"http://webisa.webdatacommons.org/prov/319682277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347788667"
"http://webisa.webdatacommons.org/prov/319682277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39988943"
"http://webisa.webdatacommons.org/prov/319682277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133914980"
"http://webisa.webdatacommons.org/prov/319682277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291498481"
"http://webisa.webdatacommons.org/prov/319682277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39973477"
"http://webisa.webdatacommons.org/prov/319682277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233997311"
"http://webisa.webdatacommons.org/prov/319682277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328346081"
"http://webisa.webdatacommons.org/prov/319682277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70278082"
"http://webisa.webdatacommons.org/prov/319682277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328739203"
"http://webisa.webdatacommons.org/prov/319682277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37136452"
"http://webisa.webdatacommons.org/prov/319682277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146630724"
"http://webisa.webdatacommons.org/prov/319682277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96762270"
"http://webisa.webdatacommons.org/prov/319682277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321006677"
"http://webisa.webdatacommons.org/prov/319682277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/319682277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
