"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328931597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328931597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260653
"http://webisa.webdatacommons.org/prov/328931597","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/328931597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/328931597","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/328931597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286319963"
"http://webisa.webdatacommons.org/prov/328931597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233217287"
"http://webisa.webdatacommons.org/prov/328931597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19136008"
"http://webisa.webdatacommons.org/prov/328931597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199310256"
"http://webisa.webdatacommons.org/prov/328931597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271255502"
"http://webisa.webdatacommons.org/prov/328931597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354402288"
"http://webisa.webdatacommons.org/prov/328931597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442703350"
"http://webisa.webdatacommons.org/prov/328931597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354353740"
"http://webisa.webdatacommons.org/prov/328931597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354630722"
"http://webisa.webdatacommons.org/prov/328931597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286501245"
"http://webisa.webdatacommons.org/prov/328931597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1816582"
"http://webisa.webdatacommons.org/prov/328931597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207205582"
"http://webisa.webdatacommons.org/prov/328931597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328931597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328931597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
