"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251285504","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16423
"http://webisa.webdatacommons.org/prov/251285504","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/251285504","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/251285504","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339018934"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21319156"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200212336"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455214307"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286573283"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24042644"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230622020"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225437642"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228418810"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285395027"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314598724"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363108390"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95949268"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381742791"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181950488"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259334132"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169937830"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91324804"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46752481"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196039835"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323185359"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12942282"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6016322"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173394980"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123486889"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76494183"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318914208"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/251285504","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
