"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272593287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272593287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333321
"http://webisa.webdatacommons.org/prov/272593287","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/272593287","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/272593287","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/272593287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316579173"
"http://webisa.webdatacommons.org/prov/272593287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110983019"
"http://webisa.webdatacommons.org/prov/272593287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453547135"
"http://webisa.webdatacommons.org/prov/272593287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273122951"
"http://webisa.webdatacommons.org/prov/272593287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297878441"
"http://webisa.webdatacommons.org/prov/272593287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270678106"
"http://webisa.webdatacommons.org/prov/272593287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108039389"
"http://webisa.webdatacommons.org/prov/272593287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101454374"
"http://webisa.webdatacommons.org/prov/272593287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94308584"
"http://webisa.webdatacommons.org/prov/272593287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312878854"
"http://webisa.webdatacommons.org/prov/272593287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/272593287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272593287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/272593287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
