"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120655169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120655169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131075
"http://webisa.webdatacommons.org/prov/120655169","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/120655169","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120655169","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/120655169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2628518"
"http://webisa.webdatacommons.org/prov/120655169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337546957"
"http://webisa.webdatacommons.org/prov/120655169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322544915"
"http://webisa.webdatacommons.org/prov/120655169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195396489"
"http://webisa.webdatacommons.org/prov/120655169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209575953"
"http://webisa.webdatacommons.org/prov/120655169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/120655169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
