"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427510686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427510686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.612772
"http://webisa.webdatacommons.org/prov/427510686","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/427510686","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/427510686","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/427510686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63884973"
"http://webisa.webdatacommons.org/prov/427510686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250294130"
"http://webisa.webdatacommons.org/prov/427510686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80630649"
"http://webisa.webdatacommons.org/prov/427510686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446329542"
"http://webisa.webdatacommons.org/prov/427510686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175086511"
"http://webisa.webdatacommons.org/prov/427510686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455038085"
"http://webisa.webdatacommons.org/prov/427510686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440802397"
"http://webisa.webdatacommons.org/prov/427510686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372111631"
"http://webisa.webdatacommons.org/prov/427510686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41123351"
"http://webisa.webdatacommons.org/prov/427510686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427510686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427510686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/427510686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/427510686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
